"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2000/01/rdf-schema#label","エンチャンテッド・ストーリーブック・キャッスル"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2000/01/rdf-schema#label","Enchanted Storybook Castle"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2000/01/rdf-schema#label","Enchanted Storybook Castle"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Enchanted Storybook Castle est le nom du château du parc à thèmes Shanghai Disneyland. Il est le plus grand de tous les châteaux des parcs Disney, mais aussi le premier à représenter toutes les princesses Disney à la fois."
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enchanted_Storybook_Castle_at_Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512567"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_fqzs"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зачарани_замак_из_књиге_прича"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンチャンテッド・ストーリーブック・キャッスル"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enchanted_Storybook_Castle_at_Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enchanted_Storybook_Castle"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageID",9327865
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",177465377
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Shanghai"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Chine)"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_la_Grenouille"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_ou_forteresse_de_fiction"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebelle_(film_d'animation,_2012)"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_of_Magical_Dreams"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cinématographique"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesses_Disney"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalia"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiponce_(film,_2010)"
"http://fr.dbpedia.org/resource/Enchanted_Storybook_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Belle_au_bois_dormant"
