"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#label","Mer Caspienne"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caspian_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:مازرون_دریا"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Yn_Vooir_Chaspagh"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kaspiar_itsasoa"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Marea_Caspică"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Касписко_Езеро"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Къаспы_денджыз"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Det_Kaspiske_Hav"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mare_Caspium"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Каспий_гьуьл"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریای_خزر"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Каспийн_тэнгис"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caspian_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kaspijas_jūra"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Mar_Cáspio"
"http://fr.dbpedia.org/resource/Catégorie:Mer_Caspienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaspia_meri"
