"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Entreprises les plus rentables de Serbie"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","En octobre 2011, le de la République de Serbie a publié une liste des 100 entreprises serbes les plus rentables (en serbe cyrillique : Списак 100 најуспешнијих предузећа у Србији ; en serbe latin : Spisak 100 najuspešnijih preduzeća u Srbiji) et une liste des 100 entreprises les plus rentables dans le secteur de l'industrie de transformation. Les chiffres communiqués pour le résultat net correspondent à l'année 2010."
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf3p"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055278"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_100_најуспешнијих_предузећа_у_Србији"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageID",5975951
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",182073483
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elixir_group"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henkel_Merima"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabac"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naftna_industrija_Srbije"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matis_Ivanjica"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enmon"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energija_tehnika_tehnologija"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekstra-pet"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(ville)"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranđelovac"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevojno"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobanovci"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosjerić"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Serbie)"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotovac"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progetti_Beograd"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemical_Agrosava"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugo-Kaolin"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impol_Seval_Sevojno"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valjevo"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_Cementara_Kosjerić"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedinstvo_Sevojno"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čantavir"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaton_Electric"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK_group"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MING_Beograd"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Belgrade"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBA_Milković"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valve_Profil"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_group"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmil"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnex_Holdings"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijamant_Zrenjanin"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigar_Tyres"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsberg_Srbija"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velika_Plana"
"http://fr.dbpedia.org/resource/Entreprises_les_plus_rentables_de_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livnica_Kikinda_Ai"
