"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2000/01/rdf-schema#label","(33835) 2000 EQ200"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2000/01/rdf-schema#comment","(33835) 2000 EQ200 est un astéroïde de la ceinture principale d'astéroïdes de 1,599 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033835"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6737994"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210mbtd"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33835)_2000_EQ200_(كويكب)"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(33835)_2000_EQ200"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(33835)_2000_EQ200"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageID",11931053
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageRevisionID",151707631
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Catalina"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(33835)_2000_EQ200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
