"subject","predicate","object"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2000/01/rdf-schema#label","TFM Distribution"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2000/01/rdf-schema#comment","TFM Distribution est une société de distribution de films opérant sur le marché français et de capitaux franco-américains, fondée en 2001 par Miramax et TF1."
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302612"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160419030"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512136"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010188730"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageID",1677090
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",185110499
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Fille_(film,_2004)"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shari_Springer_Berman_et_Robert_Pulcini"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_McLean"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Monfils"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emmerdeur_(film,_2008)"
"http://fr.dbpedia.org/resource/TFM_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(film,_2006)"
