"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2000/01/rdf-schema#label","Station Champbenoist Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Champbenoist - Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Champbenoist - Poigny est une halte ferroviaire française de la ligne de Longueville à Esternay, située sur le territoire de la commune de Poigny dans le département de Seine-et-Marne en région Île-de-France. Elle est également en face du quartier Champbenoist de Provins. Il s'agit, avec la gare de Provins, de l'une des deux gares qui desservent cette ville. C'est une halte de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau Transilien Paris-Est (ligne P)."
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Champbenoist_-_Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Champbenoist_Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Champbenoist_-_Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8dty"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048187"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Champbenoist_-_Poigny_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champbenoist–Poigny_station"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageID",915494
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageRevisionID",188683323
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sainte-Colombe-Septveilles"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangis"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poigny"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_P_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_réseau_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Longueville_à_Esternay"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Longueville_-_Esternay"
"http://fr.dbpedia.org/resource/Gare_de_Champbenoist_-_Poigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
