"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evening_(film)","http://www.w3.org/2000/01/rdf-schema#label","Evening (film)"
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageID",5631788
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",175341082
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_d'un_été_(film,_2007)"
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Temps_d'un_été_(film,_2007)"
"http://fr.dbpedia.org/resource/Evening_(film)","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Evening_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Evening_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Evening_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evening_(film)?oldid=175341082&ns=0"
"http://fr.dbpedia.org/resource/Evening_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evening_(film)"
