"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Nexon"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Nexon"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Gay de Nexon (né à Saché le 30 septembre 1892 et mort à Sceaux le 10 septembre 1967) est un éleveur de chevaux, propriétaire viticole, coureur automobile, président de la Maison Chanel, champion de bridge français et écrivain de bridge, président de fédérations de bridge française, européenne et mondiale."
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Gay_de_Nexon-4"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9389_9328"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_de_Nexon"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288269925"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12840613n#about"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4ppx"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436710"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303777605"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageID",6408693
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageRevisionID",189244778
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_bridge"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wertheimer_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esso_(marque)"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourjois"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_en_France"
"http://fr.dbpedia.org/resource/Robert_de_Nexon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
