"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Varighet"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Времетраење"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տևողություն-ժամ"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Trajanje"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Ilgums"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Müddət"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Speeltyd"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:স্থিতিকাল"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5914167"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Durată"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Süre"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ხანგრძლივობა"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Lengd"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Duración"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Duração"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Davomiylik"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Durasi"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Duration"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://dbpedia.org/ontology/wikiPageID",3398325
"http://fr.dbpedia.org/resource/Modèle:Durée","http://dbpedia.org/ontology/wikiPageRevisionID",116247766
"http://fr.dbpedia.org/resource/Modèle:Durée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Durée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Durée?oldid=116247766&ns=10"
