"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh op de Paralympische Spelen"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Bangladés en los Juegos Paralímpicos"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Bangladesh a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'été de 2004 à Athènes et n'a remporté aucune médaille depuis son entrée en lice dans la compétition. Les deux seuls représentants du Bangladesh sont : 
* :en 400m T46 
* :en 100 T12"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্যারালিম্পিকে_বাংলাদেশ"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bangladesh_paralympialaisissa"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangladés_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangladesh_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925547"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנגלדש_במשחקים_הפאראלימפיים"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bangladesh_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",6970946
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",178134285
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bangladesh_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Bangladesh_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Quader_Suman"
