"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#label","Série des stades de la LNH 2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#label","NHL Stadium Series 2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#label","Стадионная серия НХЛ 2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Série des stades de la LNH 2014 ou la Série des stades Coors Light 2014 de la LNH, dont le sponsor est la brasserie américaine Coors, est une série de matchs en plein air se déroulant lors de la saison régulière de la Ligue nationale de hockey (LNH). Cette série se distingue des Classiques telles que la Classique hivernale et la Classique Héritage."
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_NHL_Stadium_Series"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NHL-Stadium-Series"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стадионная_серия_НХЛ_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v3gb7t"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_NHL_Stadium_Series"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_Stadium_Series_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14542190"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_NHL_Stadium_Series"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Stadium_Series_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageID",7320480
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageRevisionID",191366975
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_New_York"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Perry"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York_en_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bonino"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Los_Angeles,_California.svg"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_janvier_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Palmieri"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Quick"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ducks_d'Anaheim"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Beleskey"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_mars_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Stadium"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodger_Stadium"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_des_stades_de_la_LNH"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2014"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_en_plein_air_de_la_LNH"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_des_stades_de_la_LNH_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kings_de_Los_Angeles"
