"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2000/01/rdf-schema#label","Famille Herzog"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8509181"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפחת_הרצוג"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Herzog_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herzog_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Herzogovi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://dbpedia.org/ontology/wikiPageID",4655778
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://dbpedia.org/ontology/wikiPageRevisionID",91534687
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Herzog"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Herzog?oldid=91534687&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Herzog","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_juive"
