"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Calvados au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30463242"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",10906630
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",143805704
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Calvados au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Calvados_au_Moyen_Âge?oldid=143805704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Calvados_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Normandie_médiévale"
