"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Els barrufets i l'ou"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","Los pitufos y el huevo"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","L'Œuf et les Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#comment","L'Œuf et les Schtroumpfs est la troisième histoire de la série Les Schtroumpfs de Peyo et Yvan Delporte. Elle est publiée pour la première fois dans le no 1147 du journal Spirou sous forme de mini-récit. Elle est ensuite redessinée et publiée du no 1447 au no 1456 de Spirou, puis dans l'album du même nom en 1968. La majeure partie de l'histoire se déroule au village Schtroumpf, ainsi que dans la forêt et dans un poulailler situé de l'autre côté de la forêt."
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_pitufos_y_el_huevo"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069927"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_barrufets_i_l'ou"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t03yp"
"http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Strumparnir_og_eggið"
