"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#label","Rocket Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#label","Rocket Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#label","Rocket Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Internet SE est un startup studio fondé à Berlin en 2007 par les frères Samwer. L’entreprise détient des participations dans un grand nombre de start-ups issues d’internet et développées à l’international, comme Zalando, Foodora, eDarling, Glossybox, HelloFresh, Helpling, Home24, Westwing, Wimdu ou Zipjet. Depuis le 2 octobre 2014, Rocket Internet est coté à la Bourse de Francfort. En août 2016 Rocket Internet emploie près de 36 000 employés dans plus de 110 pays."
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000A12UKK6"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rocket-Internet-1"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/middle-east-internet-group"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/rocket-internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=605767518407-75"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCN0-Ea7gsPc651X9Pohm-0g"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rocketberlin"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7m3hd"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317277854"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82229"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火箭网"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075466997"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینترنت_راکت"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/3912003IMZTQTU1V0F73"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترنت_راکت"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rocket_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageID",6841446
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",191448775
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westwing"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TravelBird"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zappos"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delivery_Hero"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edarling"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalando"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foodora"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKinsey_&_Company"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Poignonnec"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börse_Frankfurt"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibaba_Group"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupon"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Hodara"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Berlin"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinnevik"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Startup_studio"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helpling"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLDT"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazada"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_MDAX"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Internet"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naspers"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumia"
"http://fr.dbpedia.org/resource/Rocket_Internet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'entreprise"
