"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kamienna Góra (comune rurale)"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kamienna Góra (gmina)"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kamienna Góra (gemeente)"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Kamienna Góra"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kamienna Góra"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kamienna Góra (gmina wiejska)"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Kamienna Góra est une gmina rurale du powiat de Kamienna Góra, en Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est la ville de Kamienna Góra, bien qu'elle ne fasse pas partie du territoire de la gmina. La gmina couvre une superficie de 158,1 km2 pour une population de 8 698 habitants."
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Kamienna_Góra"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531231/"
"http://fr.dbpedia.org/resource/Kamienna_Góra_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kamienna_Góra_(gemeente)"
