"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Bec-croisé d'Écosse"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Scottish crossbill"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Trencapinyes escocès"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Eskoziar mokoker"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Шишкар шотландський"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Krzyżodziób szkocki"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Loxia scotica"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Loxia scotica Loxia scotica Montage photographique Espèce Loxia scoticaHartert, 1904 Statut de conservation UICN LC : Préoccupation mineure Le Bec-croisé d'Écosse (Loxia scotica) est une petite espèce de passereaux de la famille des Fringillidae. Il est endémique de la forêt calédonienne d'Écosse, et constitue le seul oiseau et même le seul vertébré unique aux îles Britanniques. Le Bec-croisé d'Écosse est confirmé comme espèce à part entière en août 2006, sur les bases de son chant."
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10421"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/scocro1"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22720641/0"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97479"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Loxia-scotica"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560890"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530457"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494177"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loxia_scotica"
"http://fr.dbpedia.org/resource/Bec-croisé_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85150"
