"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#label","Dzmitryj Asipienka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#label","Dzmitryj Asipenka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#label","Dzmitry Asipenka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#label","Осипенко, Дмитрий Михайлович"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#comment","Dzmitry Asipenka (biélorusse : Дзмітрый Асіпенка), né le 12 décembre 1982 à Minsk, est un footballeur biélorusse évoluant au poste d'attaquant pour le club de Chakhtior Soligorsk depuis 2012."
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.98974.en.html"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/140463"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/91159"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sports.ru/tags/70327154"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250029823/profile/index.html"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dmitriy-osipenko/"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-osipenko/76529/"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffu.org.ua/eng/tournaments/prof/80032/"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dzmitry_Asipenka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dzmitryj_Asipenka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dzmitry_Asipenka"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634568"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دزميترى_اسيپينكا"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осипенко,_Дмитрий_Михайлович"
"http://fr.dbpedia.org/resource/Dzmitry_Asipenka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5gpx"
