"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","Коуту, Курт"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","Kurt Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","كورت كوتو"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","Kurt Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","Kurt Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","クルト・コウト"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#label","Kurt Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Leonel da Rocha Couto, né le 14 mai 1985 à Maputo, est un athlète mozambicain, spécialiste du 400 mètres haies."
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=37648"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=66400"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=50866"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kurt-couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=19361&Gender=M"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/kurt-couto-1.html"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=190257"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurt_Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルト・コウト"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurt_Couto"
"http://fr.dbpedia.org/resource/Kurt_Couto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2757210"
