"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/2000/01/rdf-schema#label","École Saint-François-de-Sales (Dijon)"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/2000/01/rdf-schema#comment","L'école Saint-François-de-Sales est un édifice situé dans la ville de Dijon, dans la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112266"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpfq0dyw"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22964563"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageID",12858324
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageRevisionID",172651816
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://www.georss.org/georss/point","47.32275 5.04667"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/École_Saint-François-de-Sales_(Dijon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
