"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ref-ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ml_icon"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8117618"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://dbpedia.org/ontology/wikiPageID",385843
"http://fr.dbpedia.org/resource/Modèle:Ml","http://dbpedia.org/ontology/wikiPageRevisionID",140212031
"http://fr.dbpedia.org/resource/Modèle:Ml","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ml"
"http://fr.dbpedia.org/resource/Modèle:Ml","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ml?oldid=140212031&ns=10"
