"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Olinpiar_jainkoak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אלים_אולימפיים"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11127951"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Dewa-Dewi_Yunani"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:பன்னிரு_ஒலிம்பியர்கள்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリュンポス十二神"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Greek_myth_(Olympian)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Олімпійські_боги"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Die_zwölf_olympischen_Götter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:奧林帕斯十二神"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Олимпийские_боги"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Олимпийски_богове"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Greek_myth_(Olympian)2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أولمبيون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Mytholeg_Roeg_(Olympaidd)2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Δώδεκα_θεοί_του_Ολύμπου"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Yunan_mit_(olimposlular)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Navigationsleiste_Die_zwölf_olympischen_Götter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:یونانی_اساطیر_(اولمپوی)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ბერძნული_მითოლოგია"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Divinitats_olimpianas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Twelve_Olympians"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Dodekatheon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Dodekatheon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Dewa_Dewi_Yunani"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:그리스_신화_(올림포스)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Greek_myth_(Titan)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://dbpedia.org/ontology/wikiPageID",480535
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://dbpedia.org/ontology/wikiPageRevisionID",180341471
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Divinités_olympiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Divinités_olympiennes?oldid=180341471&ns=10"
