"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#label","Medolino"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#comment","Medulin (en italien : Medolino) est un village et une municipalité située dans l’extrême sud de la péninsule d'Istrie, en Croatie. Au recensement de 2001, la municipalité faisant administrativement partie du Comitat d'Istrie, comptait 6 004 habitants, dont 77,71 % de Croates et le village seul comptait 2 580 habitants."
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medulin"
"http://fr.dbpedia.org/resource/Medulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medulin"
