"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts australien du mont Saint-Quentin"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux morts australien du mont Saint-Quentin ou plus exactement Monument à la 2e Division australienne, situé sur le mont Saint-Quentin sur la route de Bapaume à Péronne (Somme) dans la région Hauts-de-France, est un mémorial australien de la Première Guerre mondiale. Ce lieu de mémoire de la Grande Guerre est situé sur le Circuit du Souvenir."
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_memorial_of_Péronne-Mont-Saint-Quentin"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_ausztrál_2._hadosztály_emlékműve"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Saint-Quentin_Australian_war_memorial"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:War_memorial_of_Péronne-Mont-Saint-Quentin"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281383"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8qtlp"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageID",6604435
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",174965406
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MontStQuentinMemorial1925.jpg"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_France"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_australienne"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_la_Somme"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historial_de_la_Grande_Guerre"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellenglise"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Péronne"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Souvenir"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Monash"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Monument_aux_morts_australien_du_mont_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
