"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","La Comtesse noire (film, 1913)"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#comment","La Comtesse noire est un film muet français réalisé par René Leprince et Ferdinand Zecca, sorti en 1913 ."
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/316410/"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0485885"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=129670"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864754"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0471m1d"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageID",7944468
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageRevisionID",183819674
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Fromet"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_colorisé"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Alexandre"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Zecca"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mado_Minty"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Signoret"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leprince"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Leprince"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ferdinand_Zecca"
"http://fr.dbpedia.org/resource/La_Comtesse_noire_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
