"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_자동차_경주_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Австрійські_автогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_automobilismo_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_مسابقه‌ای_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Østerrikske_motorsportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rakúski_automobiloví_pretekári"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Austerrikske_motorsportutøvarar"
