"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Lise Martin (écrivain)"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Lise Martin est une écrivaine, comédienne et réalisatrice française née en Bourgogne le 9 mars 1963. Elle écrit des pièces de théâtre, des scénarios, des livres pour enfants et des nouvelles."
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lise_Martin_(writer)"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6654_3025"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39533081"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057659044/id"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv4d"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3041474"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242509"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135036793#about"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lise_Martin_(writer)"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://dbpedia.org/ontology/wikiPageID",4634769
"http://fr.dbpedia.org/resource/Lise_Martin_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",167502067
