"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر لي غراند"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Le Grand (négociant)"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Le Grand (merchant)"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Prosper Hubert Le Grand (né le 6 juin 1830 à Fécamp – mort le 20 mai 1898 à Neuilly-sur-Seine) était un négociant en vins et un industriel normand du XIXe siècle, qui inventa en 1863, la liqueur Bénédictine, à partir d'un mélange de plantes locales et d'épices exotiques."
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1560/18"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Le_Grand_(négociant)"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5826_3380"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Le_Grand_(négociant)"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Le_Grand_(merchant)"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16999447b#about"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833817"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكساندر_لي_غراند"
"http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/797144783292328571771"
