"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#label","雲斑彩龜"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#label","Baja California slider"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#label","Trachemys nebulosa"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#label","Trachemys nebulosa"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#label","Trachemys nebulosa"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#comment","Trachemys nebulosa est une espèce de tortue de la famille des Emydidae."
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7472203"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39798"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=949138"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trachemys_nebulosa"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baja_California_slider"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g53hbv"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ahééháshį́į́hdę́ę́ʼ_tábąąh_chʼééh_digháhii"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trachemys_nebulosa"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/580251"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439963"
"http://fr.dbpedia.org/resource/Trachemys_nebulosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trachemys_nebulosa"
