"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#label","Diadoco di Fotice"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#label","Diadochus von Photice"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#label","Diadoque de Photicé"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#label","Diadoco de Fótice"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#comment","Diadoque de Photicé (Διάδοχος Φωτικής) est un des auteurs ascétiques incorporés à la Philocalie. Il fut évêque de Photicé, en Épire, jusqu'à une date située entre 467 et 474."
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Diadochus-of-Photice"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1954226"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14383429"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diadoco-di-fotica"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01119514"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000668264&local_base=nsk10"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50414654"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1530809"
"http://fr.dbpedia.org/resource/Diadoque_de_Photicé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=83324"
