"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2000/01/rdf-schema#label","Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2000/01/rdf-schema#label","Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2000/01/rdf-schema#comment","Hieslum est un village de la commune néerlandaise de Súdwest Fryslân, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2312"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیزلوم"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030180"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2754094/"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c370w"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hieslum"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageID",3833647
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageRevisionID",186592371
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneek_(ville)"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sneek_(commune)"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijefurd"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wûnseradiel"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsward"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Súdwest-Fryslân"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wymbritseradiel"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Súdwest-Fryslân"
"http://fr.dbpedia.org/resource/Hieslum","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Hieslum","http://www.georss.org/georss/point","53.0083 5.4889"
"http://fr.dbpedia.org/resource/Hieslum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Hieslum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Súdwest-Fryslân"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hieslum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hieslum?oldid=186592371&ns=0"
"http://fr.dbpedia.org/resource/Hieslum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0083
