"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu (gemeente)"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#label","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#comment","Porangatu est une municipalité brésilienne de l'État de Goiás et la microrégion de Porangatu."
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454406.xml"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5218003"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порангату"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波兰加图"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porangatu_(gemeente)"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porangatu_(munisipyo)"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324064/"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Порангату"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পোরাঙ্গাটু"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3453014/"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806864"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhkzp"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Порангату"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/334448"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porangatu_(kommun)"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Порангату"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პორანგატუ"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageID",9680725
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageRevisionID",181457882
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Goiás"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porangatu.go.gov.br/"
"http://fr.dbpedia.org/resource/Porangatu","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Porangatu","http://www.georss.org/georss/point","-13.440833333333334 -49.14888888888889"
"http://fr.dbpedia.org/resource/Porangatu","http://www.georss.org/georss/point","-13.440833333333 -49.148888888889"
"http://fr.dbpedia.org/resource/Porangatu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Goiás"
"http://fr.dbpedia.org/resource/Porangatu","http://xmlns.com/foaf/0.1/homepage","http://www.porangatu.go.gov.br/"
"http://fr.dbpedia.org/resource/Porangatu","http://xmlns.com/foaf/0.1/name","Porangatu"
"http://fr.dbpedia.org/resource/Porangatu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Porangatu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goiás"
