"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","نهر هرون"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Грон (приток Дуная)"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Río Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#label","Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#comment","Le Hron (en latin : Granus, en allemand : Gran, en hongrois : Garam) est un cours d'eau de Slovaquie et un affluent à la rive gauche du Danube. Long de 298 km, il s'agit de la deuxième plus longue rivière de Slovaquie."
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hron-River"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge501765"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hron"
"http://fr.dbpedia.org/resource/Hron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hron"
