"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2000/01/rdf-schema#label","Kiyoko Miki"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2000/01/rdf-schema#comment","Kiyoko Miki (三木キヨ子, Miki Kiyoko, 8 avril 1919 - 26 octobre 2018) est une femme politique japonaise. Elle fait partie du premier groupe de femmes élues à la Chambre des représentants en 1946."
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01197652"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木キヨ子"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257685125"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw77s92g"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiyoko_Miki"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22128208"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/deathDate",2018-10-26
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageID",13930510
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageRevisionID",189737016
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_1946"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_japonaise"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_99_ans"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_japonaise"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_en_politique"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_au_Japon"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_fonction_ou_titre"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Japon)"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2018"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_représentants_du_Japon"
"http://fr.dbpedia.org/resource/Kiyoko_Miki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1919"
