"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2000/01/rdf-schema#label","Droit immobilier"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Property_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Emläk_hukugy"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물권법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:物権法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direitos_reais,_coisas_e_bens"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:民事財產法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حقوق_مالکیت"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mülkiyet_hukuku"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_الملكية"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ondasun-zuzenbidea"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գույքային_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εμπράγματο_Δίκαιο"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стварно_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Balaod_hin_pananag-iya_hit_tuna"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กฎหมายทรัพย์สิน"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_dels_béns"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэчавае_права"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_property_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საკუთრების_უფლება"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זכויות_במקרקעין"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अचल_सम्पत्ति_कानून"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Asjaõigus"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_bất_động_sản"
"http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Stvarno_pravo"
