"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://www.w3.org/2000/01/rdf-schema#label","Broteochactas fei"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageID",13369201
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageRevisionID",171318372
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neochactas_fei"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Neochactas_fei"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broteochactas_fei?oldid=171318372&ns=0"
"http://fr.dbpedia.org/resource/Broteochactas_fei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broteochactas_fei"
