"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2000/01/rdf-schema#label","Pentathlonien français"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_pentathletes_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28436206"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_خماسي_حديث_ذكور_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_pentathletes_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国男子现代五项运动员"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_male_modern_pentathletes"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://dbpedia.org/ontology/wikiPageID",5589894
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://dbpedia.org/ontology/wikiPageRevisionID",105709005
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pentathlon_moderne_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2004/02/skos/core#prefLabel","Pentathlonien français"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pentathlonien_français?oldid=105709005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_français"
