"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2000/01/rdf-schema#label","1962 U.S. National Championships – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2000/01/rdf-schema#label","Simple dames du championnat national de tennis des États-Unis 1962"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1962 du championnat national de tennis des États-Unis qui est disputé du 31 août au 10 septembre 1962. Ce tournoi est le dernier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484719"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962_U.S._National_Championships_–_Women's_singles"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1962_अमरीकी_ओपन_टेनिस_प्रतियोगिता_-_महिला_एकल"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Mỹ_1962_-_Đơn_nữ"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nacionalno_prvenstvo_ZDA_1962_-_ženske_posamično"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3l6y"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageID",6514008
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageRevisionID",161778785
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Richey"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Schultze"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Hills_(Queens)"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peachy_Kellmeyer"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Varner_Bloss"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlene_Hard"
