"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-10-01
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2011-10-01
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2011-09-25
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SOC"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/title","SénateurduPuy-de-Dôme"
"http://fr.dbpedia.org/resource/Alain_Néri__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
