"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/personName","Arthur Lavy"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général de la Haute-Savoie(1958 → 1979)"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/startOccupation","Inspecteur principal des contributions directes"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/startOccupation","Sénateurde laHaute-Savoie(1958 → 1977)"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Thorens-Glières(1958 → 1982)"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Argonay"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Arthur_Lavy"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Argonay__mai_1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
