"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2000/01/rdf-schema#label","Gare d'autocars de Sainte-Foy"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'autocars de Sainte-Foy est un terminus d'autobus important de la ville de Québec, située dans l'arrondissement Sainte-Foy–Sillery–Cap-Rouge."
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10462364585634609190"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'autocars_de_Sainte-Foy"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'autocars_de_Sainte-Foy"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qyf"
"http://fr.dbpedia.org/resource/Gare_d'autocars_de_Sainte-Foy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095859"
