"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Simon Fraser"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_سايمون_فريزر"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Simon_Fraser_University"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943571"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://dbpedia.org/ontology/wikiPageID",13402837
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",189413866
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Simon Fraser"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser?oldid=189413866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Simon_Fraser","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_au_Canada"
