"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Berteloot"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Berteloot, né en 1964, est un dessinateur de bande dessinée français. Il emploie aussi le pseudonyme d'Hugdebert."
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0136_1220"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142209"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71556803"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13555796g#about"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3h6dkt"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050830244/id"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageID",7046324
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageRevisionID",188345044
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Triomphe"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_claire"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Gmeline"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atalante_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Fonteneau"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Musardine"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_de_Saumur"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Haberbusch"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://dbpedia.org/ontology/wikiPageLength",4137
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Berteloot?oldid=188345044&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/isbn",9782842712655
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/page",168
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/titre","Hugdebert"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Musardine"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://fr.dbpedia.org/property/ouvrage","Encyclopédie de la bande dessinée érotique"
"http://fr.dbpedia.org/resource/Guillaume_Berteloot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Berteloot"
