"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Rue du Martroi-Saint-Jean"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Martroi, également appelée rue du Martroi-Saint-Jean, est une ancienne voie de Paris qui était située dans l'ancien 9e arrondissement et qui est supprimée lors de l'ouverture de la rue de Lobau et de l'agrandissement de l'hôtel de ville de Paris en 1837."
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5zv63g1"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495453"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",10507785
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",169683196
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillot_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Martroi-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
