"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2000/01/rdf-schema#label","Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2000/01/rdf-schema#label","Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2000/01/rdf-schema#label","Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рупп"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403412"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageID",5980069
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageRevisionID",178780798
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevyn_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieghardt_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galen_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Rupp_(homme_politique,_1903)"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Rupp_(homme_politique,_1864)"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Jo_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Bernhard_Rupp"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly_Bébé"
"http://fr.dbpedia.org/resource/Rupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joëlle_Rupp"
