"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2000/01/rdf-schema#label","Igor Tchoudinov"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2000/01/rdf-schema#label","Igor Chudinov"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2000/01/rdf-schema#label","Чудінов Ігор Віталійович"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2000/01/rdf-schema#comment","Igor Vitalyevitch Tchoudinov (Игорь Витальевич Чудинов), né le 21 août 1961, est un homme politique du Kirghizistan qui fut premier ministre du 24 décembre 2007 au 21 octobre 2009. Il était auparavant ministre de l'Énergie et de l'industrie."
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igor_Chudinov"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーゴリ・チュディノフ"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگور_چودینوف"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0s7p"
"http://fr.dbpedia.org/resource/Igor_Tchoudinov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Igor_Tšudinov"
