"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Myrtenheiden"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuka"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","بلقاء (نبات)"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Chi Tràm"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#comment","Mélaleuque Melaleuca Melaleuca leucadendra. Genre MelaleucaL., 1767 Melaleuca, en français Mélaleuque, est un genre de plantes à fleurs de la famille des Myrtaceae, comprenant environ quatre-cent espèces, pour la plupart originaires d'Australie où elles sont endémiques."
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/paperbark-tree"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016054"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192499"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3175449"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MELAL"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=321352"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21837"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72232"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1327063"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MLAG"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=594787"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=120051"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27227"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b3f59ba6-3fb7-4891-9e6c-e740ba6067fd"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Tràm"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:27624-1"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайное_дерево"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلقاء_(نبات)"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melaleuka"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D031650"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوست‌کاغذی"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melaleuca"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mirtenė"
"http://fr.dbpedia.org/resource/Melaleuca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Melaleuka"
