"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/2000/01/rdf-schema#label","Unité canadienne impliquée dans la guerre du Golfe (1990-1991)"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350925"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://dbpedia.org/ontology/wikiPageID",5305669
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://dbpedia.org/ontology/wikiPageRevisionID",104916716
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/2004/02/skos/core#prefLabel","Unité canadienne impliquée dans la guerre du Golfe (1990-1991)"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Forces_canadiennes"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)?oldid=104916716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Unité_canadienne_impliquée_dans_la_guerre_du_Golfe_(1990-1991)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Golfe"
