"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фелікс-де-л'Ерас"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Sant Feliç de Leraç"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-l’Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Félix-de-l'Héras (en occitan Sant Feliç de Leraç) est une commune française située dans le département de l'Hérault en région Occitanie. Ses habitants sont appelés les Félissois."
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34253"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213402530"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256854t#about"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Φελίξ-ντε-λ'Εράς"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Feliç_de_Leraç"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Félix-de-l’Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فیلکس-دے-لہراس"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Фелікс-де-л'Ерас"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Félix-de-l'Héras"
"http://fr.dbpedia.org/resource/Saint-Félix-de-l'Héras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432625/"
