"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2000/01/rdf-schema#label","Romantisme frénétique"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2000/01/rdf-schema#comment","Le romantisme frénétique (ou frénétisme) est un courant littéraire lié au romantisme français et à la révolution de l'été 1830, inspiré en partie par le roman gothique anglais (Horace Walpole, Ann Radcliffe, Lewis, Maturin) et par le mouvement Sturm und Drang allemand (Les Souffrances du jeune Werther de Goethe en particulier, qui fit du suicide un sujet littéraire à la mode), dans le rejet de l'esprit des Lumières et de la rigueur classique du XVIIe siècle et du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-frenetiques"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frenezja_romantyczna"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsfps"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441127"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frenetická_literatura"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageID",1677410
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageRevisionID",175330913
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-France"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Les_Névroses"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_romantiques"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_pièces,_Temps_perdu"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruneau"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_noir_(Forneret)"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_la_nuit"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_en_enfer"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Radcliffe"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lassailly"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_Maturin"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrus_Borel"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Steinmetz"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_séducteur_(roman)"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire_en_France"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gregory_Lewis"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Souffrances_du_jeune_Werther"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_gothique"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Werther"
"http://fr.dbpedia.org/resource/Romantisme_frénétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_Hashischins"
