"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2000/01/rdf-schema#label","Уруси-э"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2000/01/rdf-schema#label","Urushi-e"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2000/01/rdf-schema#comment","L'urushi-e (漆絵, sens littéral « images laquées) renvoie à deux types d’œuvres d'art japonais : la peinture avec de la laque véritable et certaines formes d'estampes sur bois qui utilisent l'encre ordinaire mais dont on dit qu'ils rappellent l'obscurité et l'épaisseur de la laque noire. L'urushi est issu de la sève d'un arbre du même nom (Toxicodendron vernicifluum ou vernis du Japon)."
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urushi-e"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漆絵"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Urushi-e"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urushi-e"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422166"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉരുശി-ഇ"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7bl0"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уруси-э"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուրուսի-է"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041550"
"http://fr.dbpedia.org/resource/Urushi-e","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urushi-e"
