"subject","predicate","object"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Es Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Es Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Es Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Illa es Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Es Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#label","Es Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#comment","L’île d’Es Vedrá fait partie des îles Baléares et du Parc naturel de Es Vedra, Es Vedranell, et des îlots de Ponent. Elle est accessible uniquement par voie maritime sur permis et elle est inhabitée. On Y trouve le phare de Es Vedrà. Elle avoisine l'île d'Es Vedranell plus petite et moins élevée."
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069800.xml"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ведра_(остров)"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Es_Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dswcw"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2509817/"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illa_es_Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Es_Vedrá"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اس_ڤيدرا"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Es_Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Illa_es_Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783573"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Es_Vedra"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageID",4319690
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageRevisionID",178178633
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Daho"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_Vedranell"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Ibiza"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Es_Vedrá_(Eivissa).jpg"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/wikiPageLength",767
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.georss.org/georss/point","38.866938888889 1.1994388888889"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_d'Ibiza"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Es_Vedrà?oldid=178178633&ns=0"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8669
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.19944
"http://fr.dbpedia.org/resource/Es_Vedrà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Es_Vedrá_(Eivissa).jpg"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Es_Vedrá_(Eivissa).jpg?width=300"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Es_Vedrà"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1994389295578 38.866939544678)"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1994389295578 38.866939544678)"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/elevation","382"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/abstract","L’île d’Es Vedrá fait partie des îles Baléares et du Parc naturel de Es Vedra, Es Vedranell, et des îlots de Ponent. Elle est accessible uniquement par voie maritime sur permis et elle est inhabitée. On Y trouve le phare de Es Vedrà. Elle avoisine l'île d'Es Vedranell plus petite et moins élevée."
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sant_Josep_de_sa_Talaia"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/relatedPlaces","nodeID://b56832"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136589"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98080"
"http://fr.dbpedia.org/resource/Es_Vedrà","http://dbpedia.org/ontology/relatedPlaces","nodeID://b20252"
"nodeID://b20252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b56832","http://www.georss.org/georss/point","38.86694 1.19944"
"nodeID://b98080","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8669
"nodeID://b136589","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.19944
