"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2000/01/rdf-schema#label","Maladie tumorale de l'appareil locomoteur"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32127156"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://dbpedia.org/ontology/wikiPageID",1774690
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://dbpedia.org/ontology/wikiPageRevisionID",159378955
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2004/02/skos/core#prefLabel","Maladie tumorale de l'appareil locomoteur"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur?oldid=159378955&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cancer_solide"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tumeur_par_localisation"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_tumorale_de_l'appareil_locomoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_l'appareil_locomoteur"
