"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#label","Parc régional du delta du Pô d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#comment","Le parc régional du delta du Pô est une aire protégée, instituée en 1988, qui couvre 52 000 hectares de la région Émilie-Romagne, qui s’étend du Pô de Goro et qui couvre tout le delta historique du Pô, englobant également les embouchures des fleuves Reno, Lamone, Bevano. Comprenant entre autres les zones humides et saumâtres de la côte Adriatique et l’arrière-pays immédiat : la poche de Goro, les marais de Comacchio, les terres de Ravenne, les salines de Cervia, les forêts d’Argenta, la forêt de la Panfilia, la forêt de Mesola et les pinèdes du Lido di Classe à l’embouchure du Savio au nord de Cervia."
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parks.it/parco.delta.po.er/index.php"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parco_regionale_del_Delta_del_Po_(Emilia-Romagna)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/6004"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_regionale_del_Delta_del_Po_dell'Emilia-Romagna"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364763"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3565893"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parco_regionale_del_Delta_del_Po_(Emilia-Romagna)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjpj"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/6004"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageID",5305121
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageRevisionID",189874137
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ravenne"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halophile"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(fleuve)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knipowitschia"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podicipedidae"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échasse_blanche"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_naine"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comacchio"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_hansel"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassia"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oasis_de_campotto.jpg"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélobate_brun"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idice"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartaro-Canalbianco-Pô_du_Levant"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_garzette"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_d'été"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_gambette"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_d'hiver"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furet"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharum_ravennae"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamone"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codigoro"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daurade_(poisson)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcides_chalcides"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta-Pô-1787.jpg"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartina_maritima"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_Padusa"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Pô"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie-grièche_à_poitrine_rose"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goro_(Italie)"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesola"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagus"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_à_tête_noire"
"http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarix"
