"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Chiesa ortodossa rumena"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Rumänisch-Orthodoxe Kirche"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","罗马尼亚正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","ルーマニア正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Església Ortodoxa Romanesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة الرومانيه الارثوذكسيه"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Румунська православна церква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Румынская православная церковь"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Igreja Ortodoxa Romena"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Roemeens-Orthodoxe Kerk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe roumaine"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#comment","L’Église orthodoxe roumaine (en roumain : Biserica Ortodoxă Română) est une juridiction autocéphale de l'Église orthodoxe. Son Patriarche porte le titre d'« Archevêque de Bucarest, Métropolite de Munténie et Dobrogée, Locum Tenens de Césarée de Cappadoce, Patriarche de toute la Roumanie et président du Saint Synode, avec résidence à Bucarest » (le titulaire actuel est Daniel Ciobotea depuis le 12 septembre 2007)."
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2178_3153"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710444"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Romanian-Orthodox-Church"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:denomination=romanian_orthodox"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3520354"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Румынская_Праваслаўная_Царква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rumänisch-Orthodoxe_Kirche"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_Orthodoxa_Dacoromanica"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rumuński_Kościół_Prawosławny"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румынская_православная_церковь"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roemeens-Orthodoxe_Kerk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_ارتدکس_رومانی"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eaglais_Cheartchreidmheach_na_Rómáine"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռումինական_ուղղափառ_եկեղեցի"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马尼亚正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루마니아_정교회"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rumunjska_pravoslavna_Crkva"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Румунска_православна_црква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουμανική_Ορθόδοξη_Εκκλησία"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Romanie_Orthodox_Kirk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Ortodoks_Rumania"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rumeenia_Õigeusu_Kirik"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romanian_ortodoksinen_kirkko"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rumunská_pravoslavná_církev"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_Ortodoxa_Romanesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80093394"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Igrexa_ortodoxa_romanesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021_vk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_rumensk-ortodokse_kirke"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145984697"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rumen_Ortodoks_Kilisesi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rumänsk-ortodoxa_kyrkan"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Román_ortodox_egyház"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Roemeens-Ortodokse_Kerk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rumunská_pravoslávna_cirkev"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Румънска_православна_църква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181901"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022718-0"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_الرومانية_الأرثوذكسية"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Ortodoxa_Romena"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rumın_Pravoslav_Kilsəsi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Румунська_православна_церква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rumunska_pravoslavna_crkva"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Романска_православна_црква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رومانیائی_راسخ_الاعتقاد_کلیسیا"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכנסייה_האורתודוקסית_הרומנית"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Égllése_ortodoxe_de_Roumanie"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_ortodossa_rumena"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_Ortodoxă_Română"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errumaniako_Eliza_Ortodoxoa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rumana_Ortodoksa_Eklezio"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუმინეთის_მართლმადიდებელი_ეკლესია"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Калисои_православии_Руминия"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーマニア正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكنيسة_الرومانيه_الارثوذكسيه"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageID",260553
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",187901633
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzău"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
