"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/2000/01/rdf-schema#label","Bob McIntosh"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" McIntosh est un artiste américain de décors et de mise en couleur pour l'animation ayant principalement travaillé pour le studio United Productions of America. sur la série Mister Magoo."
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0570634"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698sb"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907755"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vallejo_(ville)"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageID",3876401
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageRevisionID",178042660
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Slept_Here"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Makes_News"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Saves_the_Bank"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_américain"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lone_Ranger"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Canine_Mutiny"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Comes_to_Magoo"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Check_Up"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Lodge_Brother"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Masterpiece"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Glorious_Fourth"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Homecoming"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_Faces_Magoo"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Young_Manhood"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Beats_the_Heat"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Puddle_Jumper"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo's_Three-Point_Landing"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Goes_Overboard"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Goes_Skiing"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus!_The_Lion_Hearted"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Breaks_Par"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magoo_Express"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Hothead"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock-Hound_Magoo"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(film,_1942)"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madcap_Magoo"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbit_Stew_and_Rabbits_Too!"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dragon_récalcitrant"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1916"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injun_Trouble_(film,_1969)"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumshoe_Magoo"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fifty-First_Dragon"
"http://fr.dbpedia.org/resource/Bob_McIntosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Alive!"
