"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe des clubs champions de hockey sur glace 2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 IIHF European Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2000/01/rdf-schema#label","IIHF European Champions Cup 2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième Coupe d'Europe des clubs champions de hockey sur glace 2008 a eu lieu à Saint-Pétersbourg du 10 au 13 janvier 2008. Les matchs se sont joués dans la patinoire du Palais de glace."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_Euroopan_seurajoukkueiden_mestaruusturnaus_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_IIHF_European_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IIHF_European_Champions_Cup_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Mistrzów_IIHF_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Super_six_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjm2z"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_европейских_чемпионов_по_хоккею_с_шайбой_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398995"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageID",2675856
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190686663
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Mirnov"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Štrba"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Podlešák"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hujsa"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Selouïanov"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Vykoukal"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Pesonen"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Uram"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Ton"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Mezine"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Sevostianov"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2008"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Štrbák"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Devečka"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Maneluk"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Davos"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasu_Hovi"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Hreus"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Daigle"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Marha"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Scott"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kärpät_Oulu"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MODO_Hockey"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Normio"
