"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Hurricanes de la Caroline"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carolina_Hurricanes_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carolina_Hurricanes_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Carolina_Hurricanes_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐롤라이나_허리케인스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Carolina_Hurricanes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Carolina_Hurricanes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422066"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Carolina_Hurricanes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Кароліна_Гаррікейнс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Carolina_Hurricanesin_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Carolina_Hurricanes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carolina_Hurricanes_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Carolina_Hurricanes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カロライナ・ハリケーンズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hurricanes_de_la_Caroline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Каролина_Харрикейнз»"
