"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2000/01/rdf-schema#label","Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2000/01/rdf-schema#label","Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2000/01/rdf-schema#comment","Breedeweg est un village appartenant à la commune néerlandaise de Berg en Dal, dans la province de Gueldre. Le village compte environ 2 500 habitants. Le 1er janvier 2015, les communes de Groesbeek, Ubbergen et Millingen aan de Rijn ont fusionné en formant une nouvelle commune, qui est nommée en 2015 provisoirement Groesbeek pour être renommé Berg en Dal ensuite, fin 2015. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298103"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x10c"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریدوگ"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breedeweg"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageID",3724391
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageRevisionID",169820851
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millingen_aan_de_Rijn"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groesbeek"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berg_en_Dal_(commune)"
"http://fr.dbpedia.org/resource/Breedeweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
