"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://www.w3.org/2000/01/rdf-schema#label","Marie N'Diaye"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageID",727024
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageRevisionID",61369111
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_NDiaye"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Marie_NDiaye"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_N'Diaye?oldid=61369111&ns=0"
"http://fr.dbpedia.org/resource/Marie_N'Diaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_N'Diaye"
