"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne d'Uzès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Saint-Étienne (Uzès)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت اتيان (ازيس, فرنسا)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est une église catholique située à Uzès, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=131691"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/140253"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne_(Uzès)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/30/uzes/saint-etienne"
