"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#label","Juho Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#label","Juho Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#label","Juho Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#comment","Juho Seppo Antero Eerola (né le 24 février 1975 à Kymi) est un homme politique et député représentant du parti des Vrais Finlandais."
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eduskunta.fi/FI/kansanedustajat/Sivut/1093.aspx"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eerolajuho"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5406257"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juho_Eerola"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt54hk"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kymi_(Finlande)"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageID",13844987
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageRevisionID",184782033
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Kotka"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Finlande_du_Sud-Est"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_38e_législature_de_l'Eduskunta"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomen_Sisu"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_37e_législature_de_l'Eduskunta"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kotka"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Karhula"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Finlande_du_Sud-Est"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_2015"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kymi_(Finlande)"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_2011"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eduskunta.fi/FI/kansanedustajat/Sivut/1093.aspx"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://juhoeerola.wordpress.com/"
"http://fr.dbpedia.org/resource/Juho_Eerola","http://dbpedia.org/ontology/wikiPageLength",3086
"http://fr.dbpedia.org/resource/Juho_Eerola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_Finlande_du_Sud-Est"
