"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libong","http://www.w3.org/2000/01/rdf-schema#label","Libong"
"http://fr.dbpedia.org/resource/Libong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28048135"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageID",10165529
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageRevisionID",132885807
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lep_Libong"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bot-Makak"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libong_(Bot-Makak)"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libong_(Tignère)"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignère"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makak"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libong_(Bot-Makak)"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libong_(Tignère)"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lep_Libong"
"http://fr.dbpedia.org/resource/Libong","http://dbpedia.org/ontology/wikiPageLength",299
"http://fr.dbpedia.org/resource/Libong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Libong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libong?oldid=132885807&ns=0"
"http://fr.dbpedia.org/resource/Libong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libong"
