"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","La Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Таньєр"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#comment","La Tagnière est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105311"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71531"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Таньер"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ТаньегӀ"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2458402"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Таньєр"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152735013#about"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ٹاگنیر"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456395/"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579243"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Tagnière"
"http://fr.dbpedia.org/resource/La_Tagnière","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Tagnière"
